"Document","Legislature","Primary Introducer","Status","Description","Document ID"
"LB1065","","Sen Halloran","Indefinitely postponed","Change provisions regarding pharmacies, pharmacists, and pharmacy personnel","41221"
"LB1069","","Sen Halloran","Passed","Change provisions relating to the State Fire Marshal,  the Boiler Inspection Act, and the Nebraska Natural Gas Pipeline Safety Act of 1969 and eliminate the Nebraska Fire Safety Appeal Board","55165"
"LB1095","","Sen Halloran","Indefinitely postponed","Change provisions of the Animal Health and Disease Control Act","46720"
"LB1096","","Sen Halloran","Indefinitely postponed","Provide for participation in trusts and investment pools by certain governmental entities","47703"
"LB1097","","Sen Halloran","Indefinitely postponed","Change sales tax provisions relating to motor vehicle towing","46609"
"LB1098","","Sen Halloran","Indefinitely postponed","Change provisions relating to the State Fire Marshal, the Boiler Inspection Act, and the Conveyance Safety Act","46923"
"LB1101","","Sen Halloran","Indefinitely postponed","Change the schedule of compensation for certain injuries resulting in disability under the Nebraska Workers' Compensation Act","41494"
"LB1152","","Sen Halloran","Passed","Change provisions relating to hemp","40889"
"LB1200","","Sen Halloran","Indefinitely postponed","Adopt the State and Political Subdivisions Child Sexual Abuse Liability Act and exempt actions from the State Tort Claims Act and Political Subdivisions Tort Claims Act","47673"
"LB1202","","Sen Halloran","Indefinitely postponed","Change a requirement for the Title IV-D Division Customer Service Unit of the Department of Health and Human Services","55188"
"LB1265","","Sen Halloran","Indefinitely postponed","Provide an income tax deduction for certain law enforcement officers","47175"
"LB1266","","Sen Halloran","Indefinitely postponed","Change provisions relating to operations of common carriers","47199"
"LB1272","","Sen Halloran","Indefinitely postponed","Provide an income tax credit for law enforcement officers based on years of service and change provisions relating to a waiver of tuition","47174"
"LB1279","","Sen Halloran","Indefinitely postponed","Provide an income tax adjustment for unrealized capital gains","55641"
"LR6","","Sen Halloran","Indefinitely postponed","Resolution to Congress for convention of the states to propose amendments to the U.S. Constitution","30679"
"LR7","","Sen Halloran","Indefinitely postponed","Resolution to Congress for convention of the states to propose amendments to the United States Constitution","36936"
"LR14","","Sen Halloran","Presented to Secretary of State","Resolution to Congress for convention of the states to propose amendments to the United States Constitution","43688"
"LR31","","Sen Halloran","Indefinitely postponed","Resolution to rescind a prior resolution and apply to Congress for a convention of the states to propose amendments to the United States Constitution","50698"
"LR40","","Sen Halloran","","Congratulate Ryan Woitalewicz as a Nebraska Distinguished Finalist for the 2017 Prudential Spirit of Community Award","32079"
"LR58","","Sen Halloran","","Congratulate the Hastings St. Cecilia High School girls' basketball team on winning the 2019 Class C-2 state championship","38906"
"LR79","","Sen Halloran","","Congratulate Daniel Acosta on achieving the rank of Eagle Scout","32656"
"LR106","","Sen Halloran","Referral","Interim study to examine interests in agricultural lands in Nebraska held by foreign individuals, business entities, and governments","51864"
"LR107","","Sen Halloran","","Congratulate Dakota Sell and Eric Aldrich on achieving the rank of Eagle Scout","33019"
"LR108","","Sen Halloran","","Congratulate Alex Kleinjan on achieving the rank of Eagle Scout","33020"
"LR123","","Sen Halloran","","Congratulate the students and teachers at Longfellow Elementary School for being recognized as a National Model Learning Community School","33400"
"LR212","","Sen Halloran","Referral","Interim study to examine issues within the jurisdiction of the Agriculture Committee","53963"
"LR218","","Sen Halloran","Referral","Interim study to review the resources of the Dept. of Agriculture and state government to respond to natural disasters","40379"
"LR219","","Sen Halloran","Referral","Interim study to review the credentialing requirements under the Pesticide Act for purposes of the Occupational Board Reform Act","53962"
"LR220","","Sen Halloran","Referral","Interim study to review provisions governing carcass disposal requirements and options","40377"
"LR221","","Sen Halloran","Referral","Interim study to review the resources and authorities of the Dept. of Agriculture regarding livestock disease prevention and response","40375"
"LR222","","Sen Halloran","Referral","Interim study to review the status of the implementation of the electronic brand document and reporting system by the Nebraska Brand Committee","40376"
"LR254","","Sen Halloran","Indefinitely postponed","Recognize the people of Legislative District 33 as supporters of the Second Amendment of the Constitution of the United States","46554"
"LR338","","Sen Halloran","Adopted","Congratulate the Hastings St. Cecilia High School girls' basketball team on winning the 2020 Class C-2 state championship","42533"
"LR341","","Sen Halloran","Adopted","Congratulate St. Cecilia Catholic High School girls' basketball team on winning the 2022 Class C-2 state championship","48833"
"LR378","","Sen Halloran","Referral","Interim study to examine the Livestock Brand Act and the role and mission of the Nebraska Brand Committee","42803"
"LR398","","Sen Halloran","Referral","Interim study to examine the development and use of messenger RNA vaccines in livestock","57309"
"LR399","","Sen Halloran","Referral","Interim study to review occupational regulations under the Nebraska Potato Development Act and the Plant Protection and Plant Pest Act for purposes of the Occupational Board Reform Act","57254"
"LR400","","Sen Halloran","Referral","Interim study to examine issues within the jurisdiction of the Agriculture Committee","57255"
"LR402","","Sen Halloran","Referral","Interim study to examine the issue of granting local school boards the authority to allow school employees to carry concealed handguns on school grounds","36348"
"LR403","","Sen Halloran","Referral","Interim study to examine the enrollment option program","36349"
"LR435","","Sen Halloran","Referral","Interim study to examine and document the economic impacts of the COVID-19 pandemic emergency on the agricultural sector of Nebraska","43025"
"LR479","","Sen Halloran","","Express appreciation to Tom Hastings for his devotion to the Hastings community and his dedication in serving the Hastings Area Chamber of Commerce as its president for sixteen years","36574"
"LR486","","Sen Halloran","","Congratulate Trenton Karr, Joshua Bohlke, Adam Napier, Justin Vrooman, Spencer Tessman, Johnathan Roberts, Zachary Griswold, Christian Spurrier, Adam Eddy, and Jonathan Zimmerman on achieving the rank of Eagle Scout","36661"
