"Prioritized By","Document Number","Primary Introducer","Status","Description","Year","Document ID"
"Senator Moser","LB706","Moser","Indefinitely postponed","Authorize the issuance of highway bonds under the Nebraska Highway Bond Act","2023","50848"
"Senator Murman","LB810","Murman","Indefinitely postponed","Adopt the Medical Ethics and Diversity Act","2023","50633"
"Senator Raybould","LB327","Raybould","Indefinitely postponed","Change provisions relating to the minimum wage under the Wage and Hour Act","2023","50157"
"Senator Riepe","LB586","Hughes","Indefinitely postponed","Provide duties for the Nebraska Center for Nursing regarding clinical training sites","2023","50423"
"Senator Sanders","LB583","Sanders","Passed","Change provisions of the Special Education Act and the Tax Equity and Educational Opportunities Support Act","2023","50613"
"Senator Slama","LB343","Slama","Indefinitely postponed","Prohibit public contracts with companies that boycott Israel","2023","50433"
"Senator Vargas","LB570","Vargas","Indefinitely postponed","Adopt the Overdose Fatality Review Teams Act","2023","50424"
"Senator von Gillern","LB805","von Gillern","Indefinitely postponed","Require schools to allow certain youth organizations to provide information, services, and activities ","2023","50774"
"Senator Walz","LB516","Walz","Indefinitely postponed","Provide and change powers and duties for the State Department of Education, Commissioner of Education, State Board of Education, and the state school security director, provide grants to school districts for security-related infrastructure projects, and provide grants to educational service units and local public health departments to hire school psychologists and licensed mental health practitioners as prescribed ","2023","50447"
"Senator Wayne","LB792","Wayne","Indefinitely postponed","Provide for a pilot program for assessing and treating post traumatic stress disorder","2023","50620"
"Senator Wishart","LB709","Wishart","Indefinitely postponed","Create the Convention and Event Center Capital Construction Program","2023","50542"
"Agriculture Committee","LB262","Agriculture Committee","Passed","Change and eliminate provisions relating to warehouse operators, hemp, the Grain Dealer Act, the Grain Warehouse Act, the Nebraska Agricultural Products Marketing Act, the Nebraska Hemp Farming Act, the Nebraska Corn Resources Act, the Nebraska Pure Food Act, and the Uniform Controlled Substances Act","2023","49829"
"Agriculture Committee","LB116","Brandt","Indefinitely postponed","Change provisions of the Beginning Farmer Tax Credit Act","2023","49948"
"Appropriations Committee","LB597","Clements","Indefinitely postponed","Appropriate funds to the Legislative Council","2023","50828"
"Appropriations Committee","LB598","Clements","Indefinitely postponed","Eliminate obsolete provisions relating to the Cash Reserve Fund","2023","50829"
"Banking, Commerce and Insurance Committee","LB92","Slama","Passed","Provide, change, and eliminate law relating to banking, commerce, insurance, housing, and taxation","2023","49882"
"Banking, Commerce and Insurance Committee","LB214","Slama","Indefinitely postponed","Adopt changes to federal law regarding banking and finance and change provisions relating to digital asset depositories, loan brokers, mortgage loan originators, and installment loans","2023","49955"
"Business and Labor Committee","LB267","Brewer","Indefinitely postponed","Adopt the Critical Infrastructure Utility Worker Protection Act","2023","50076"
"Business and Labor Committee","LB191","Halloran","Passed","Adopt the Critical Infrastructure Utility Worker Protection Act and change provisions relating to the Contractor Registration Act, the Employment Security Law, the Nebraska Workers' Compensation Act, and the Rural Workforce Housing Investment Act","2023","50348"
"Education Committee","LB385","Linehan","Indefinitely postponed","Adopt the Nebraska Teacher Recruitment and Retention Act","2023","49733"
"Education Committee","LB705","Murman","Passed","Provide, change, transfer, and eliminate provisions relating to education","2023","50370"
"Executive Board","LB254","Brewer","Passed","Provide and change requirements relating to video coverage of the Legislature, performance audits, and the Legislative Mental Health Care Capacity Strategic Planning Committee","2023","49867"
"Executive Board","LB552","Cavanaugh, J.","Indefinitely postponed","Change requirements for the Legislative Mental Health Care Capacity Strategic Planning Committee","2023","50755"
"General Affairs Committee","LB376","Lowe","Passed","Change provisions of the Nebraska Liquor Control Act","2023","50414"
"General Affairs Committee","LB775","Lowe","Passed","Change provisions relating to horseracing, the Nebraska Bingo Act, the Nebraska County and City Lottery Act, the Nebraska Racetrack Gaming Act, and the Nebraska Visitors Development Act","2023","50791"
"Government, Military and Veterans Affairs Committee","LB535","Slama","Indefinitely postponed","Require valid photographic identification and change provisions relating to voting under the Election Act and certain identification documents","2023","49990"
"Government, Military and Veterans Affairs Committee","LB514","Brewer","Passed","Provide for valid photographic identification for voting purposes and change provisions relating to voting and counting ballots and certain identification documents","2023","50455"
"Health and Human Services Committee","LB227","Hansen, B.","Passed","Change provisions relating to public health and welfare","2023","50034"
"Health and Human Services Committee","LB181","Hansen, B.","Indefinitely postponed","Provide for filling and refilling prescriptions in certain circumstances","2023","50119"
"Judiciary Committee","LB341","Halloran","Indefinitely postponed","Adopt the State and Political Subdivisions Child Sexual Abuse Liability Act and exempt actions from the State Tort Claims Act and Political Subdivisions Tort Claims Act","2023","49731"
"Judiciary Committee","LB348","Wayne","Indefinitely postponed","Adopt the Community Work Release and Treatment Centers Act and change provisions relating to the Board of Parole, the Department of Correctional Services, and the Office of Probation Administration","2023","50061"
"Judiciary Committee","LB50","Wayne","Passed","Change provisions relating to the administration of justice","2023","50391"
"Legislative Performance Audit Committee","LB90","Dorn","Indefinitely postponed","Change provisions relating to tax incentive performance audits","2023","50321"
"Legislature's Planning Committee","LB157","DeBoer","Passed","Provide for appointment of temporary guardians and change provisions relating to attorney's fees, third-party practice, change of name proceedings, enforcement of debts against certain victims, controlled substances schedules, decedents' estates, and crime victims' reparations","2023","50383"
"Natural Resources Committee","LB425","Bostelman","Indefinitely postponed","Change provisions relating to the Game and Parks Commission and the Game Law","2023","50405"
"Natural Resources Committee","LB565","Bostelman","Passed","Adopt the Public Water and Natural Resources Project Contracting Act and the Nuclear and Hydrogen Development Act and change provisions relating to municipal cooperative financing, scrap tires, power conservation and development, and the Game Law","2023","50683"
"Nebraska Retirement Systems Committee","LB103","McDonnell","Passed","Change provisions of the County Employees Retirement Act, the Judges Retirement Act, the Nebraska State Patrol Retirement Act, the School Employees Retirement Act, and the State Employees Retirement Act","2023","49887"
"Nebraska Retirement Systems Committee","LB198","McDonnell","Passed","Change provisions relating to participation in and implementation of public retirement provisions","2023","50195"
"Revenue Committee","LB388","Linehan","Indefinitely postponed","Adopt the Property Tax Growth Limitation Act, the Advertising Services Tax Act, and the Property Tax Relief Act and change provisions relating to revenue and taxation","2023","49980"
"Revenue Committee","LB727","Linehan","Passed","Change provisions relating to revenue and taxation","2023","50768"
"Revenue Committee","LB754","Linehan","Passed","Adopt the Child Care Tax Credit Act and change provisions relating to the School Readiness Tax Credit Act and income tax rates","2023","50792"
"State-Tribal Relations Committee","LB474","Wayne","Indefinitely postponed","Provide duties for the Nebraska State Historical Society relating to the Mayhew Cabin and Fort Robinson historical sites","2023","50706"
"Transportation and Telecommunications Committee","LB683","Transportation and Telecommunications Committee","Passed","Change provisions relating to the County Bridge Match Program, the Highway Cash Fund, the Nebraska Telecommunications Universal Service Fund, the Roads Operations Cash Fund, the Nebraska Broadband Bridge Act, the One-Call Notification System Act, and the Small Wireless Facilities Deployment Act, adopt the Rural Communications Sustainability Act, and create the Nebraska Broadband Office and the Underground Excavation Safety Committee","2023","50596"
"Transportation and Telecommunications Committee","LB412","Moser","Indefinitely postponed","Provide powers for the Public Service Commission under the Nebraska Broadband Bridge Act","2023","50638"
"Urban Affairs Committee","LB531","McKinney","Passed","Create and change grant and economic and community development programs, change municipal governance and regulation provisions and state building code provisions, authorize transfer of investment interest on certain funds and Cash Reserve Fund transfers, and authorize development of the Mayhew Cabin historical site and a Chief Standing Bear museum and visitor center","2023","50390"
"Urban Affairs Committee","LB629","McKinney","Indefinitely postponed","Change provisions of the Middle Income Workforce Housing Investment Act and the Economic Recovery Act","2023","50775"
"Speaker Arch","LB11","Blood","Indefinitely postponed","Change provisions relating to domestic abuse protection orders","2023","50397"
"Speaker Arch","LB78","Day","Passed","Redefine massage therapy under the Massage Therapy Practice Act","2023","49963"
"Speaker Arch","LB138","Bosn","Passed","Adopt updates to federal law relating to motor vehicles and motor carriers and change provisions relating to transportation","2023","49977"
"Speaker Arch","LB206","von Gillern","Indefinitely postponed","Change provisions relating to the taxation of partnerships","2023","50224"
"Speaker Arch","LB220","Ibach","Indefinitely postponed","Change provisions relating to the Board of Pardons’ powers and duties and required notices to crime victims","2023","50077"
"Speaker Arch","LB276","Wishart","Passed","Adopt the Certified Community Behavioral Health Clinic Act","2023","49965"
"Speaker Arch","LB286","Walz","Indefinitely postponed","Provide for confidentiality of a physician wellness program under the Uniform Credentialing Act","2023","50486"
"Speaker Arch","LB296","Ballard","Passed","Adopt the Pet Insurance Act, require use of National Provider Identifiers by health care providers, and change insurance reimbursement provisions for telehealth services","2023","49809"
"Speaker Arch","LB298","Linehan","Passed","Adopt the Interstate Teacher Mobility Compact and require school districts and the State Department of Education to collect and report information regarding dyslexia and other learning disabilities and to establish dress code and grooming policies","2023","50239"
"Speaker Arch","LB308","Bostar","Passed","Adopt the Genetic Information Privacy Act","2023","49940"
"Speaker Arch","LB314","Fredrickson","Indefinitely postponed","Require firearm dealers to provide information on suicide prevention and require training on suicide prevention under the Concealed Handgun Permit Act","2023","50436"
"Speaker Arch","LB335","Halloran","Indefinitely postponed","Adopt the Health Care Staffing Agency Registration Act","2023","49999"
"Speaker Arch","LB387","Linehan","Indefinitely postponed","Change provisions relating to income tax rates","2023","49981"
"Speaker Arch","LB426","Riepe","Indefinitely postponed","Change the number of judges on the Nebraska Workers' Compensation Court","2023","50304"
"Speaker Arch","LB462","Conrad","Indefinitely postponed","Redefine a term under the Middle Income Workforce Housing Investment Act","2023","50510"
"Speaker Arch","LB465","Moser","Indefinitely postponed","Change the allocation of fees for operators' licenses and state identification cards","2023","50446"
"Speaker Arch","LB580","Holdcroft","Indefinitely postponed","Change provisions relating to agricultural or horticultural land receiving special valuation","2023","50517"
"Speaker Arch","LB585","Hughes","Indefinitely postponed","Change a duty of the state school security director and require behavioral and mental health training for certain school personnel","2023","50429"
"Speaker Arch","LB630","McKinney","Indefinitely postponed","Provide a duty to the State Department of Education and require a school board to adopt a written dress code","2023","50449"
"Speaker Arch","LB647","McDonnell","Indefinitely postponed","Change provisions relating to the purchase and loan of textbooks for children enrolled in kindergarten to grade twelve of a private school","2023","50649"
"Speaker Arch","LB664","Riepe","Passed","Provide powers and duties for the state medicaid fraud control unit and the Attorney General","2023","49950"
"Speaker Arch","LB671","Hansen, B.","Indefinitely postponed","Allow the Nebraska Training and Support Cash Fund to be used for retention of existing employees of Nebraska businesses","2023","50770"
"Speaker Arch","LB757","DeBoer","Indefinitely postponed","Change requirements for applications under the Nebraska Crime Victim's Reparations Act","2023","50763"
"Speaker Arch","LB799","DeBoer","Passed","Change judges' salaries, judgeships in county courts and the Nebraska Workers' Compensation Court, and provisions relating to the Supreme Court and the College of Law","2023","50369"

